title;intro;body;dossier;subject;tags;pubdate
Verbetering van uitkomsten van zorg heeft hoge prioriteit;Reactie Orde van Medisch Specialisten op bericht IGZ over volumenormen:;Reactie Orde van Medisch Specialisten op bericht IGZ over volumenormen:;Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 09:26:17
Kwaliteitsnormen urologen maakt verantwoorde zorg inzichtelijk;Vandaag presenteerde de Nederlandse Vereniging voor Urologie de kwaliteitsnormen voor de optimale behandeling van patiënten met de invasief groeiende vorm van blaaskanker.;Vandaag presenteerde de Nederlandse Vereniging voor Urologie de kwaliteitsnormen voor de optimale behandeling van patiënten met de invasief groeiende vorm van blaaskanker.;Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 09:32:07
Orde: onnodige praktijkvariatie terugdringen;Medisch specialisten zijn gebaat bij gegevens over eigen praktijkvoering Het programma Nieuwsuur besteedde op zaterdag 11 december 2010 aandacht aan een recent rapport van onderzoeksbureau Plexus over regionale verschillen in behandeling rond vier aandoeningen (ook wel praktijkvariatie genoemd). De Orde erkent het bestaan van regionale verschillen en vindt dat onnodige praktijkvariatie teruggedrongen moet worden. Het is belangrijk dat gegevens over praktijkvoering beschikbaar worden gesteld aan medisch specialisten. ;Medisch specialisten zijn gebaat bij gegevens over eigen praktijkvoering Het programma Nieuwsuur besteedde op zaterdag 11 december 2010 aandacht aan een recent rapport van onderzoeksbureau Plexus over regionale verschillen in behandeling rond vier aandoeningen (ook wel praktijkvariatie genoemd). De Orde erkent het bestaan van regionale verschillen en vindt dat onnodige praktijkvariatie teruggedrongen moet worden. Het is belangrijk dat gegevens over praktijkvoering beschikbaar worden gesteld aan medisch specialisten. ;Actuele thema's;;Actuele thema's;2011-12-15 09:34:36
Orde: IGZ bevestigt goede borstkankerzorg in Nederland;Een  mooi eindrapport. Dat is de reactie van de Orde op het vandaag verschenen rapport van de Inspectie voor de Gezondheidszorg (IGZ) over borstkankerzorg. In vervolg op het IGZ-onderzoek uit 2007 concludeert dit rapport nu onomwonden dat de borstkankerzorg in Nederland verantwoord is. ;Een  mooi eindrapport. Dat is de reactie van de Orde op het vandaag verschenen rapport van de Inspectie voor de Gezondheidszorg (IGZ) over borstkankerzorg. In vervolg op het IGZ-onderzoek uit 2007 concludeert dit rapport nu onomwonden dat de borstkankerzorg in Nederland verantwoord is. ;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 09:50:37
Orde: maximale inzet vereist om schade terug te brengen;"De Orde is duidelijk over de uitkomsten van het vandaag verschenen NIVEL /EMGO onderzoek over vermijdbare schade: elk vermijdbaar overlijden of schadegeval is er een te veel. Daarom is de Orde ook partner in het VMS Veiligheidsprogramma en dat in 2007 gestart is. Naast doorgaan op de ingeslagen weg onderstreept het onderzoek dat maximale inzet vereist is om de  vermijdbare schade  terug te brengen.
 
Hieronder vindt u het persbericht van het VMS Veiligheidsprogramma over het NIVEL/EMGO onderzoek.";"De Orde is duidelijk over de uitkomsten van het vandaag verschenen NIVEL /EMGO onderzoek over vermijdbare schade: elk vermijdbaar overlijden of schadegeval is er een te veel. Daarom is de Orde ook partner in het VMS Veiligheidsprogramma en dat in 2007 gestart is. Naast doorgaan op de ingeslagen weg onderstreept het onderzoek dat maximale inzet vereist is om de  vermijdbare schade  terug te brengen.
 
Hieronder vindt u het persbericht van het VMS Veiligheidsprogramma over het NIVEL/EMGO onderzoek.";Patientveiligheid;;Patientveiligheid;2011-12-15 10:01:41
Aanknopingspunten voor verdere verbetering patiëntveiligheid;"Ziekenhuizen, artsen en verpleegkundigen nemen uitkomsten NPCF-meldactie ter harte
Patiënten willen dat artsen en verpleegkundigen beter luisteren naar signalen van patiënten om zo mogelijke schade te voorkomen. Ook openheid over en adequate opvang na incidenten vinden patiënten belangrijk. Dat blijkt uit de meldactie over patiëntveiligheid van de Nederlandse Patiënten en Consumenten Federatie (NPCF). Voor de Orde, Verpleegkundigen &amp; Verzorgden Nederland (V&amp;VN), de NVZ vereniging van ziekenhuizen (NVZ) en de Nederlandse Federatie van Universitair Medische Centra (NFU) vormen deze uitkomsten belangrijke aanknopingspunten voor verdere verbetering van de patiëntveiligheid in ziekenhuizen.";"Ziekenhuizen, artsen en verpleegkundigen nemen uitkomsten NPCF-meldactie ter harte
Patiënten willen dat artsen en verpleegkundigen beter luisteren naar signalen van patiënten om zo mogelijke schade te voorkomen. Ook openheid over en adequate opvang na incidenten vinden patiënten belangrijk. Dat blijkt uit de meldactie over patiëntveiligheid van de Nederlandse Patiënten en Consumenten Federatie (NPCF). Voor de Orde, Verpleegkundigen &amp; Verzorgden Nederland (V&amp;VN), de NVZ vereniging van ziekenhuizen (NVZ) en de Nederlandse Federatie van Universitair Medische Centra (NFU) vormen deze uitkomsten belangrijke aanknopingspunten voor verdere verbetering van de patiëntveiligheid in ziekenhuizen.";Patientveiligheid;;Patientveiligheid;2011-12-15 10:05:04
Maastricht UMC+ weet medicatiefouten met 97% terug te dringen;"Winnaar Nationale Patiëntveiligheid Award 2010
Het medicatieproject van Maastricht UMC+ heeft de meeste stemmen (51%) gekregen voor de Nationale Patiëntveiligheid Award 2010. Met dit project heeft het Maastricht UMC+ het percentage fouten bij het klaarmaken en toedienen van medicatie met 97% weten terug te dringen. Dit hebben de partners van het VMS Veiligheidsprogramma (NVZ, NFU, Orde, V&amp;VN en LEVV) vandaag bekend gemaakt. Op 25 november reikt Edith Schippers, Minister van VWS, de Award uit op het congres Expeditie Patiëntveiligheid, het hoogtepunt van de Week van de Patiëntveiligheid, die van 22 -26 september wordt gehouden.";"Winnaar Nationale Patiëntveiligheid Award 2010
Het medicatieproject van Maastricht UMC+ heeft de meeste stemmen (51%) gekregen voor de Nationale Patiëntveiligheid Award 2010. Met dit project heeft het Maastricht UMC+ het percentage fouten bij het klaarmaken en toedienen van medicatie met 97% weten terug te dringen. Dit hebben de partners van het VMS Veiligheidsprogramma (NVZ, NFU, Orde, V&amp;VN en LEVV) vandaag bekend gemaakt. Op 25 november reikt Edith Schippers, Minister van VWS, de Award uit op het congres Expeditie Patiëntveiligheid, het hoogtepunt van de Week van de Patiëntveiligheid, die van 22 -26 september wordt gehouden.";Patientveiligheid;;Patientveiligheid;2011-12-15 10:07:23
Medisch specialisten distantiëren zich van zorgverzekeraar CZ;"‘CZ-ranglijst is onzorgvuldig en overbodig’
Onzorgvuldig en overbodig. Dat is het harde oordeel van de Orde van Medisch Specialisten (Orde) en de Nederlandse Vereniging voor Heelkunde (NVVH) over de ranglijst die zorgverzekeraar CZ vandaag heeft gepubliceerd over de kwaliteit van borstkankerzorg in de Nederlandse ziekenhuizen. In een gezamenlijke verklaring distantiëren de medisch specialisten zich van de CZ-lijst, waarin de zorgverzekeraar op basis van willekeurige en niet geaccepteerde normen onderscheid maakt tussen goede, matige en ‘slechte’ ziekenhuizen. De Orde en NVVH stellen dat hiermee geen recht wordt gedaan aan de inspanningen en kwaliteit die specialist en medewerkers dagelijks leveren. De actie van CZ is onzorgvuldig en veroorzaakt  maatschappelijke onrust. Het schaadt het vertrouwen in verantwoorde medische zorg zo stelt Dr. L.H. van Hulsteijn namens de gezamenlijke koepels.";"‘CZ-ranglijst is onzorgvuldig en overbodig’
Onzorgvuldig en overbodig. Dat is het harde oordeel van de Orde van Medisch Specialisten (Orde) en de Nederlandse Vereniging voor Heelkunde (NVVH) over de ranglijst die zorgverzekeraar CZ vandaag heeft gepubliceerd over de kwaliteit van borstkankerzorg in de Nederlandse ziekenhuizen. In een gezamenlijke verklaring distantiëren de medisch specialisten zich van de CZ-lijst, waarin de zorgverzekeraar op basis van willekeurige en niet geaccepteerde normen onderscheid maakt tussen goede, matige en ‘slechte’ ziekenhuizen. De Orde en NVVH stellen dat hiermee geen recht wordt gedaan aan de inspanningen en kwaliteit die specialist en medewerkers dagelijks leveren. De actie van CZ is onzorgvuldig en veroorzaakt  maatschappelijke onrust. Het schaadt het vertrouwen in verantwoorde medische zorg zo stelt Dr. L.H. van Hulsteijn namens de gezamenlijke koepels.";Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 10:15:48
Chirurgen roepen CZ op patiënten niet onnodig ongerust te maken;Aantal borstkanker ingrepen alleen zegt niets over kwaliteit borstkankerbehandeling.Zorgverzekeraar CZ maakt patiënten onnodig ongerust door de kwaliteit van de borstkankerbehandelingen van ziekenhuizen alleen te beoordelen op basis van het aantal uitgevoerde operaties. Dat stelt de Nederlandse Vereniging voor Heelkunde (NVvH), de beroepsvereniging van chirurgen.;Aantal borstkanker ingrepen alleen zegt niets over kwaliteit borstkankerbehandeling.Zorgverzekeraar CZ maakt patiënten onnodig ongerust door de kwaliteit van de borstkankerbehandelingen van ziekenhuizen alleen te beoordelen op basis van het aantal uitgevoerde operaties. Dat stelt de Nederlandse Vereniging voor Heelkunde (NVvH), de beroepsvereniging van chirurgen.;Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 10:24:46
Genomineerden Patiëntveiligheid Award 2010 bekend;Maastricht Universitair Medisch Centrum, NKI/AVL en Isala Klinieken genomineerdDe jury, onder voorzitterschap van Cordula Wagner, bijzonder hoogleraar Patiëntveiligheid in de gezondheidszorg, heeft de drie genomineerden voor de Nationale Patiëntveiligheid Award 2010 bekend gemaakt. De partners van het VMS Veiligheidsprogramma organiseren deze jaarlijkse uitreiking van de award voor toonaangevende initiatieven op het gebied van patiëntveiligheid. De drie genomineerden zijn het Maastricht Universitair Medisch Centrum, het NKI/AVL en de Isala Klinieken.;Maastricht Universitair Medisch Centrum, NKI/AVL en Isala Klinieken genomineerdDe jury, onder voorzitterschap van Cordula Wagner, bijzonder hoogleraar Patiëntveiligheid in de gezondheidszorg, heeft de drie genomineerden voor de Nationale Patiëntveiligheid Award 2010 bekend gemaakt. De partners van het VMS Veiligheidsprogramma organiseren deze jaarlijkse uitreiking van de award voor toonaangevende initiatieven op het gebied van patiëntveiligheid. De drie genomineerden zijn het Maastricht Universitair Medisch Centrum, het NKI/AVL en de Isala Klinieken.;Patientveiligheid;;Patientveiligheid;2011-12-15 10:30:53
Heelkunde: CZ legt ziekenhuizen verkeerde normen op;Concentratie van kankerbehandelingen kan de zorg voor deze patiënten in Nederland nóg verder verbeteren. Beroepsbeoefenaren en zorgverzekeraars hebben elkaar nodig om dit ook daadwerkelijk te realiseren. De recente beslissing van CZ om eigen criteria te gebruiken om ziekenhuizen te categoriseren als best, goed, matig en slecht, is wat ons betreft echter gebaseerd op onjuiste normen. Dat stelt de Nederlandse Vereniging voor Heelkunde in reactie op de actie van CZ om een lijst met zes ziekenhuizen openbaar te maken die volgens de zorgverzekeraar onder de maat presteren in de behandeling van borstkanker.;Concentratie van kankerbehandelingen kan de zorg voor deze patiënten in Nederland nóg verder verbeteren. Beroepsbeoefenaren en zorgverzekeraars hebben elkaar nodig om dit ook daadwerkelijk te realiseren. De recente beslissing van CZ om eigen criteria te gebruiken om ziekenhuizen te categoriseren als best, goed, matig en slecht, is wat ons betreft echter gebaseerd op onjuiste normen. Dat stelt de Nederlandse Vereniging voor Heelkunde in reactie op de actie van CZ om een lijst met zes ziekenhuizen openbaar te maken die volgens de zorgverzekeraar onder de maat presteren in de behandeling van borstkanker.;Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 10:34:35
Kwaliteitskader van medisch specialisten;De Orde heeft een Kwaliteitskader ontwikkeld met daarin aanbevelingen om de kwaliteit van de gezondheidszorg van de medisch-specialistische zorg verder te verbeteren. Dit kader maakt duidelijk wat de samenleving op het gebied van kwaliteit van medisch specialisten mag verwachten. Het is tot stand gekomen in nauwe samenwerking met alle wetenschappelijke verenigingen van de erkende medische specialismen. Het Kwaliteitskader wordt de komende weken uitgereiktaan alle leden van de Orde, niet leden en relaties van de Orde.;De Orde heeft een Kwaliteitskader ontwikkeld met daarin aanbevelingen om de kwaliteit van de gezondheidszorg van de medisch-specialistische zorg verder te verbeteren. Dit kader maakt duidelijk wat de samenleving op het gebied van kwaliteit van medisch specialisten mag verwachten. Het is tot stand gekomen in nauwe samenwerking met alle wetenschappelijke verenigingen van de erkende medische specialismen. Het Kwaliteitskader wordt de komende weken uitgereiktaan alle leden van de Orde, niet leden en relaties van de Orde.;Verantwoordelijkheidsverdeling;;Verantwoordelijkheidsverdeling;2011-12-15 10:47:37
Relatie ziekenhuis en medisch specialist: mosterd na de maaltijd;De Orde heeft de afgelopen twee jaar een groot aantal aanbevelingen uit het RVZ advies 'De relatie medisch specialist en ziekenhuis in het licht van kwaliteit van zorg' al uitgevoerd. De ledenvergadering heeft het nieuwe 'Kwaliteitskader Medisch Specialisten' met daarin helder verwoord de verantwoordelijkheid van de medisch specialisten in relatie tot de raden van bestuur betreffende kwaliteit van de zorg aangenomen.;De Orde heeft de afgelopen twee jaar een groot aantal aanbevelingen uit het RVZ advies 'De relatie medisch specialist en ziekenhuis in het licht van kwaliteit van zorg' al uitgevoerd. De ledenvergadering heeft het nieuwe 'Kwaliteitskader Medisch Specialisten' met daarin helder verwoord de verantwoordelijkheid van de medisch specialisten in relatie tot de raden van bestuur betreffende kwaliteit van de zorg aangenomen.;Functioneren en disfunctioneren, Verantwoordelijkheidsverdeling;;Functioneren en disfunctioneren, Verantwoordelijkheidsverdeling;2011-12-15 11:08:08
Orde tevreden over ontwikkelingen IFMS;De Orde is blij met de vlucht die de evaluatiemethode 'Individueel Functioneren Medisch Specialisten (IFMS)' sinds 2007 heeft genomen. Initiatieven die bijdragen aan het verfijnen van de IFMS-methode juicht de Orde toe;De Orde is blij met de vlucht die de evaluatiemethode 'Individueel Functioneren Medisch Specialisten (IFMS)' sinds 2007 heeft genomen. Initiatieven die bijdragen aan het verfijnen van de IFMS-methode juicht de Orde toe;Functioneren en disfunctioneren;;Functioneren en disfunctioneren;2011-12-15 11:22:39
Directeur-generaal curatieve zorg neemt boekje in ontvangst;"Op woensdag 13 januari overhandigde de Nederlandsche Internisten Vereeniging (NIV) het “Acute boekje” met richtlijnen voor spoedeisende hulp aan de nieuwe directeur-generaal curatieve zorg Van Halder. Het ""Acute boekje"" is het eerste tastbare resultaat van een reeks kwaliteitsprojecten onder de vlag van de NIV gefinancierd met behulp van de Stichting Kwaliteitsgelden Medisch Specialisten (SKMS).";"Op woensdag 13 januari overhandigde de Nederlandsche Internisten Vereeniging (NIV) het “Acute boekje” met richtlijnen voor spoedeisende hulp aan de nieuwe directeur-generaal curatieve zorg Van Halder. Het ""Acute boekje"" is het eerste tastbare resultaat van een reeks kwaliteitsprojecten onder de vlag van de NIV gefinancierd met behulp van de Stichting Kwaliteitsgelden Medisch Specialisten (SKMS).";Kwaliteitsbeleid;;Kwaliteitsbeleid;2011-12-15 11:28:21
Openheid rondom medische incidenten;Elke arts maakt wel eens een fout, krijgt een klacht of is betrokken bij een incident. Verschillende indrukwekkende, persoonlijke verhalen zijn nu gebundeld in het boek 'Dit nooit meer. Artsen vertellen over hun incident'. Prof. mr. Pieter van Vollenhoven, voorzitter van de Onderzoeksraad voor Veiligheid, neemt vandaag op het Kwaliteitsfestival in Ede het eerste exemplaar in ontvangst.;Elke arts maakt wel eens een fout, krijgt een klacht of is betrokken bij een incident. Verschillende indrukwekkende, persoonlijke verhalen zijn nu gebundeld in het boek 'Dit nooit meer. Artsen vertellen over hun incident'. Prof. mr. Pieter van Vollenhoven, voorzitter van de Onderzoeksraad voor Veiligheid, neemt vandaag op het Kwaliteitsfestival in Ede het eerste exemplaar in ontvangst.;Patientveiligheid;;Patientveiligheid;2011-12-15 11:40:09
Sint Lucas Andreas Ziekenhuis wint Patiëntveiligheid Award;Het Sint Lucas Andreas Ziekenhuis is de winnaar van de Nationale Patiëntveiligheid Award 2009. Het winnende project Medication reconcilation is opgezet om medicatiefouten bij overdrachtsmomenten te voorkomen. De jury en het publiek stemden voor dit initiatief als beste op het gebied van patiëntveiligheid. Het ziekenhuis kreeg de prijs uitgereikt onder toeziend oog van minister Klink tijdens het congres Expeditie Patiëntveiligheid, georganiseerd door het VMS Veiligheidsprogramma.;Het Sint Lucas Andreas Ziekenhuis is de winnaar van de Nationale Patiëntveiligheid Award 2009. Het winnende project Medication reconcilation is opgezet om medicatiefouten bij overdrachtsmomenten te voorkomen. De jury en het publiek stemden voor dit initiatief als beste op het gebied van patiëntveiligheid. Het ziekenhuis kreeg de prijs uitgereikt onder toeziend oog van minister Klink tijdens het congres Expeditie Patiëntveiligheid, georganiseerd door het VMS Veiligheidsprogramma.;Patientveiligheid;;Patientveiligheid;2011-12-15 11:47:24
Orde en Zichtbare Zorg Ziekenhuizen op één lijn: samenwerking;De Orde van Medisch Specialisten, het ministerie van VWS en de stuurgroep Zichtbare Zorg Ziekenhuizen (ZZZ) hebben een principeakkoord bereikt over een verdere samenwerking en het borgen van medisch-specialistische kennis ter bevordering van de ontwikkeling van kwalitatief goede indicatoren.;De Orde van Medisch Specialisten, het ministerie van VWS en de stuurgroep Zichtbare Zorg Ziekenhuizen (ZZZ) hebben een principeakkoord bereikt over een verdere samenwerking en het borgen van medisch-specialistische kennis ter bevordering van de ontwikkeling van kwalitatief goede indicatoren.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 11:52:18
Evaluatieonderzoek naar de effecten IFMS;IQ healthcare gaat in opdracht van de Orde een evaluatieonderzoek uitvoeren naar de praktische toepasbaarheid en toegevoegde waarde voor kwaliteitsverbetering van het Individueel Functioneren van Medisch Specialisten (IFMS).;IQ healthcare gaat in opdracht van de Orde een evaluatieonderzoek uitvoeren naar de praktische toepasbaarheid en toegevoegde waarde voor kwaliteitsverbetering van het Individueel Functioneren van Medisch Specialisten (IFMS).;Functioneren en disfunctioneren;;Functioneren en disfunctioneren;2011-12-15 11:57:47
Orde eens met bevindingen IGZ-rapport postoperatieve proces;De NVZ vereniging van ziekenhuizen, de Orde van Medisch Specialisten en de betrokken wetenschappelijke verenigingen kunnen zich in grote lijnen vinden in de belangrijkste bevindingen en conclusies uit het onderzoek van de Inspectie voor de Gezondheidszorg naar het postoperatieve proces (TOP 3). Al deze organisaties streven er naar de door de IGZ voorgeschreven maatregelen voor 1 juli 2010 in te voeren.;De NVZ vereniging van ziekenhuizen, de Orde van Medisch Specialisten en de betrokken wetenschappelijke verenigingen kunnen zich in grote lijnen vinden in de belangrijkste bevindingen en conclusies uit het onderzoek van de Inspectie voor de Gezondheidszorg naar het postoperatieve proces (TOP 3). Al deze organisaties streven er naar de door de IGZ voorgeschreven maatregelen voor 1 juli 2010 in te voeren.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 12:02:19
Verantwoordelijkheid voor kwaliteit en veiligheid zorg;Op 18 september heeft het bestuur van de Orde een brief geschreven naar alle stafbesturen van de Nederlandse ziekenhuizen.;Op 18 september heeft het bestuur van de Orde een brief geschreven naar alle stafbesturen van de Nederlandse ziekenhuizen.;Functioneren en disfunctioneren;;Functioneren en disfunctioneren;2011-12-15 12:14:13
Veel aandacht voor patiëntveiligheid in ziekenhuizen;In haar rapport ‘Invoering veiligheidsmanagementsysteem in ziekenhuizen komt op gang’ constateert de Inspectie voor de Gezondheidszorg (IGZ) dat de Nederlandse ziekenhuizen goed op weg zijn met het implementeren van een veiligheidsmanagementsysteem, maar dat op punten nog extra inspanning nodig is. Gita Gallé, directeur van de NVZ vereniging van ziekenhuizen, kan zich in deze conclusie wel vinden. “Wij liggen goed op schema met het Veiligheidsprogramma ‘voorkom schade, werk veilig’. Zoals afgesproken zullen ziekenhuizen eind 2012 beschikken over een gecertificeerd en/of geaccrediteerd veiligheidsmanagementsysteem. Een dergelijk systeem heb je nodig om de afspraak na te komen die we maakten met de minister en de Inspectie om de onbedoelde en vermijdbare schade met de helft terug te brengen.”;In haar rapport ‘Invoering veiligheidsmanagementsysteem in ziekenhuizen komt op gang’ constateert de Inspectie voor de Gezondheidszorg (IGZ) dat de Nederlandse ziekenhuizen goed op weg zijn met het implementeren van een veiligheidsmanagementsysteem, maar dat op punten nog extra inspanning nodig is. Gita Gallé, directeur van de NVZ vereniging van ziekenhuizen, kan zich in deze conclusie wel vinden. “Wij liggen goed op schema met het Veiligheidsprogramma ‘voorkom schade, werk veilig’. Zoals afgesproken zullen ziekenhuizen eind 2012 beschikken over een gecertificeerd en/of geaccrediteerd veiligheidsmanagementsysteem. Een dergelijk systeem heb je nodig om de afspraak na te komen die we maakten met de minister en de Inspectie om de onbedoelde en vermijdbare schade met de helft terug te brengen.”;Functioneren en disfunctioneren;;Functioneren en disfunctioneren;2011-12-15 12:19:29
Orde lanceert lijst voor disfunctionerende specialisten;De Orde heeft vorige week een aanvulling op haar modelreglement 'Mogelijk disfunctionerend medisch specialist' gelanceerd: een registratie- en volglijst voor de specialist bij wie daadwerkelijk disfunctioneren is geconstateerd. De lijst is alleen bedoeld voor medisch specialisten die na een zorgvuldig traject met verbeterkansen op basis van het modelreglement de zwaarste maatregel opgelegd hebben gekregen, namelijk het opzeggen van de toelatingsovereenkomst. De Orde verwacht dat het hooguit om 10 personen zal gaan en wil met de lijst voorkomen dat deze direct weer in een ander ziekenhuis aan de slag gaan. De lijst zou kunnen worden geraadpleegd door raden van bestuur die een toelatingsovereenkomst met een specialist gaan sluiten.;De Orde heeft vorige week een aanvulling op haar modelreglement 'Mogelijk disfunctionerend medisch specialist' gelanceerd: een registratie- en volglijst voor de specialist bij wie daadwerkelijk disfunctioneren is geconstateerd. De lijst is alleen bedoeld voor medisch specialisten die na een zorgvuldig traject met verbeterkansen op basis van het modelreglement de zwaarste maatregel opgelegd hebben gekregen, namelijk het opzeggen van de toelatingsovereenkomst. De Orde verwacht dat het hooguit om 10 personen zal gaan en wil met de lijst voorkomen dat deze direct weer in een ander ziekenhuis aan de slag gaan. De lijst zou kunnen worden geraadpleegd door raden van bestuur die een toelatingsovereenkomst met een specialist gaan sluiten.;Functioneren en disfunctioneren;;Functioneren en disfunctioneren;2011-12-15 12:27:18
Ziekenhuizen en specialisten herkennen conclusies IGZ-rapport;De NVZ vereniging van ziekenhuizen, de Orde van Medisch Specialisten en betrokken wetenschappelijke verenigingen kunnen zich redelijk vinden in het rapport van de inspectie over de zorgketen voor kankerpatiënten. Er gaat inderdaad veel goed in de behandeling van kankerpatiënten. Er werken enthousiaste medisch specialisten en medewerkers die zich met hart en ziel inzetten voor de patiënt, de techniek is op orde, wachtlijsten zijn weggewerkt. En ja, oncologische zorg is complex. Er zijn veel zorgverleners bij betrokken. En ook nog op verschillende afdelingen en in verschillende instellingen. De roep om regie en overzicht is heel legitiem.;De NVZ vereniging van ziekenhuizen, de Orde van Medisch Specialisten en betrokken wetenschappelijke verenigingen kunnen zich redelijk vinden in het rapport van de inspectie over de zorgketen voor kankerpatiënten. Er gaat inderdaad veel goed in de behandeling van kankerpatiënten. Er werken enthousiaste medisch specialisten en medewerkers die zich met hart en ziel inzetten voor de patiënt, de techniek is op orde, wachtlijsten zijn weggewerkt. En ja, oncologische zorg is complex. Er zijn veel zorgverleners bij betrokken. En ook nog op verschillende afdelingen en in verschillende instellingen. De roep om regie en overzicht is heel legitiem.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 12:33:08
NVZ en Orde roepen IGZ op rapporten te matigen;De Inspectie voor de Gezondheidszorg (IGZ) moet vooral doorgaan met het scherp houden van ziekenhuizen en de daar werkzame professionals, maar moet zich niet laten leiden door profileringsdrift. De NVZ en de Orde roepen de IGZ op het aantal en de toon van haar rapporten te matigen.;De Inspectie voor de Gezondheidszorg (IGZ) moet vooral doorgaan met het scherp houden van ziekenhuizen en de daar werkzame professionals, maar moet zich niet laten leiden door profileringsdrift. De NVZ en de Orde roepen de IGZ op het aantal en de toon van haar rapporten te matigen.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 12:36:53
Leidraad verantwoordelijkheid medisch specialist gereed;De Orde van Medisch Specialisten heeft op 22 oktober 2008 een leidraad voor de verantwoordelijkheid van de medisch specialist bij onderhoud en beheer van medische apparatuur naar haar leden gestuurd. Deze leidraad kwam tot stand in overleg met de Nederlandse Vereniging voor Anesthesiologie (NVA), de Nederlandse Vereniging voor Heelkunde (NVvH) en de NVZ vereniging van ziekenhuizen en is vervolgens goedgekeurd door alle wetenschappelijke verenigingen.Ook de medische staf van de Ziekenhuisgroep Twente heeft haar steentje bijgedragen.;De Orde van Medisch Specialisten heeft op 22 oktober 2008 een leidraad voor de verantwoordelijkheid van de medisch specialist bij onderhoud en beheer van medische apparatuur naar haar leden gestuurd. Deze leidraad kwam tot stand in overleg met de Nederlandse Vereniging voor Anesthesiologie (NVA), de Nederlandse Vereniging voor Heelkunde (NVvH) en de NVZ vereniging van ziekenhuizen en is vervolgens goedgekeurd door alle wetenschappelijke verenigingen.Ook de medische staf van de Ziekenhuisgroep Twente heeft haar steentje bijgedragen.;Verantwoordelijkheidsverdeling;;Verantwoordelijkheidsverdeling;2011-12-15 13:20:20
Kwaliteitsverbeteringen rond operaties in Nederlandse ziekenhuiz;Op 10 oktober 2008 presenteert de Inspectie voor Gezondheidszorg haar 2e TOP-rapport (Toezicht Operatief Proces) over de peroperatieve veiligheid. Betrokken beroepsgroepen treffen extra maatregelen.;Op 10 oktober 2008 presenteert de Inspectie voor Gezondheidszorg haar 2e TOP-rapport (Toezicht Operatief Proces) over de peroperatieve veiligheid. Betrokken beroepsgroepen treffen extra maatregelen.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 13:31:29
medisch specialisten: neem aanbevelingen van de IGZ ter harte;In reactie op het rapport van de IGZ over de brand in de OK van het Twenteborg ziekenhuis te Almelo roept de Orde haar achterban op de aanbevelingen van de IGZ ter harte te nemen. Er ligt volgens de Orde zowel een rol voor de wetenschappelijke verenigingen als voor de medische staven en de individuele medisch specialisten. In aanvulling op het IGZ-rapport geeft de Orde hieraan een concrete invulling.Net als de IGZ wil de Orde haar waardering uitspreken voor de medewerkers die met gevaar voor eigen leven hebben geprobeerd alle – niet zelfredzame – patiënten op de OK te redden en verdere uitbreiding van de brand te voorkomen. De IGZ concludeert in haar rapport over de brand in het OK-complex in het Twenteborg ziekenhuis te Almelo dat de brand en de dood van de patiënte vermijdbaar waren. De direct betrokken medewerkers valt echter niets te verwijten.;In reactie op het rapport van de IGZ over de brand in de OK van het Twenteborg ziekenhuis te Almelo roept de Orde haar achterban op de aanbevelingen van de IGZ ter harte te nemen. Er ligt volgens de Orde zowel een rol voor de wetenschappelijke verenigingen als voor de medische staven en de individuele medisch specialisten. In aanvulling op het IGZ-rapport geeft de Orde hieraan een concrete invulling.Net als de IGZ wil de Orde haar waardering uitspreken voor de medewerkers die met gevaar voor eigen leven hebben geprobeerd alle – niet zelfredzame – patiënten op de OK te redden en verdere uitbreiding van de brand te voorkomen. De IGZ concludeert in haar rapport over de brand in het OK-complex in het Twenteborg ziekenhuis te Almelo dat de brand en de dood van de patiënte vermijdbaar waren. De direct betrokken medewerkers valt echter niets te verwijten.;Transparantie en toezicht;;Transparantie en toezicht;2011-12-15 13:37:41
